﻿stop_id;stop_code;stop_name;stop_lat;stop_lon;address_post_code;atu_code;address_admin_unit_L1;address_admin_unit_L2;address_admin_unit_L3;address_admin_unit_L4;address_post_name;address_thoroughfare;address_locator_designator;address_description _even_odd side;zone_id;stop_url;location_type;parent_station;stop_timezone;wheelchair_boarding
z-118;null;Вулиця Митна;48.626994;22.285888;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Митна;15;непарна;0;null;0;null;Europe/Kyiv;0
z-119;null;Вулиця Митна;48.626769;22.285413;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Митна;24;парна;0;null;0;null;Europe/Kyiv;0
z-120;null;Гуртожиток 1;48.623570;22.281882;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Митна;навпроти 56;непарна;0;null;0;null;Europe/Kyiv;0
z-121;null;Богословська академія;48.600254;22.283240;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Ігоря Сікорського                        (колишня О. Можайського);15Б;непарна;0;null;0;null;Europe/Kyiv;0
z-122;null;Вулиця Ігоря Сікорського                        (колишня О. Можайського);48.601335;22.278740;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Ігоря Сікорського                        (колишня О. Можайського);15, навпроти 26;непарна;0;null;0;null;Europe/Kyiv;0
z-123;null;Богословська академія;48.600088;22.283375;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Ігоря Сікорського                        (колишня О. Можайського);навпроти 15Б;парна;0;null;0;null;Europe/Kyiv;0
z-124;null;Сільпо;48.601405;22.278773;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Ігоря Сікорського                        (колишня О. Можайського);26, навпроти 15;парна;0;null;0;null;Europe/Kyiv;0
z-125;null;Гуртожиток 1;48.623154;22.281081;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Митна;62-64, навпроти 27 (гуртожитку 1);парна;0;null;0;null;Europe/Kyiv;0
z-126;null;Вулиця Івана Панькевича;null;null;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Івана Панькевича;null;непарна;0;null;0;null;Europe/Kyiv;0
z-127;null;Вулиця Івана Панькевича;null;null;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Івана Панькевича;null;парна;0;null;0;null;Europe/Kyiv;0
z-128;null;ЗОШ № 9;48.619802;22.297058;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Площа Шандора Петефі;15;непарна;0;null;0;null;Europe/Kyiv;0
z-129;null;Площа Шандора Петефі;48.618781;22.297641;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Площа Шандора Петефі;40-42;парна;0;null;0;null;Europe/Kyiv;0
z-130;null;Вулиця Руська;48.614207;22.303645;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Руська;45;непарна;0;null;0;null;Europe/Kyiv;0
z-131;null;Автовокзал;48.610179;22.298223;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Проспект Свободи;65;непарна;0;null;0;null;Europe/Kyiv;0
z-132;null;Автовокзал;48.610406;22.297339;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Проспект Свободи;54;парна;0;null;0;null;Europe/Kyiv;0
z-133;null;Прогрес;48.615234;22.291069;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Проспект Свободи;36;парна;0;null;0;null;Europe/Kyiv;0
z-134;null;Проспект Свободи;48.617874;22.289864;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Проспект Свободи;29;непарна;0;null;0;null;Europe/Kyiv;0
z-135;null;Залізничний вокзал;48.608813;22.299410;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Проспект Свободи;біля перехрестя пл. Г. Кірпи та вул. Залізничною;парна;0;null;0;null;Europe/Kyiv;0
z-136;null;"Готель ""Ужгород""";48.620272;22.288053;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Проспект Свободи;2;парна;0;null;0;null;Europe/Kyiv;0
z-137;null;Електрон;48.620036;22.288484;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Проспект Свободи;3;непарна;0;null;0;null;Europe/Kyiv;0
z-138;null;ЗОШ №4;48.625606;22.296313;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;біля перехрестя з пл. Жупанатська, 5;непарна;0;null;0;null;Europe/Kyiv;0
z-139;null;Капітанський мостик;48.628066;22.289624;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;56;парна;0;null;0;null;Europe/Kyiv;0
z-140;null;Водоканал;48.627990;22.289416;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;"43Б, біля ЖК ""Dream City""";непарна;0;null;0;null;Europe/Kyiv;0
z-141;null;СЕС;48.630998;22.284213;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;96-98;парна;0;null;0;null;Europe/Kyiv;0
z-142;null;СЕС;48.631286;22.283407;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;73;непарна;0;null;0;null;Europe/Kyiv;0
z-143;null;Джин;48.634443;22.278291;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;101-103, навпроти 132;непарна;0;null;0;null;Europe/Kyiv;0
z-144;null;Джин;48.634191;22.279001;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;128;парна;0;null;0;null;Europe/Kyiv;0
z-145;null;ДоСААФ;48.640556;22.269497;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;151;непарна;0;null;0;null;Europe/Kyiv;0
z-146;null;Візит;null;null;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;152;парна;0;null;0;null;Europe/Kyiv;0
z-147;null;Аеропорт;48.637708;22.273454;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;143, навпроти 150;непарна;0;null;0;null;Europe/Kyiv;0
z-148;null;Гостинний дім;null;null;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Срібляста ;null;непарна;0;null;0;null;Europe/Kyiv;0
z-149;null;Шахта;48.639559;22.307796;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Климента Тімірязєва;навпроти 72-74;непарна;0;null;0;null;Europe/Kyiv;0
z-150;null;Кардіодиспансер;48.636495;22.307327;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Климента Тімірязєва;15Б;непарна;0;null;0;null;Europe/Kyiv;0
z-151;null;Онкодиспансер;48.636328;22.307526;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Климента Тімірязєва;навпроти 15Б;парна;0;null;0;null;Europe/Kyiv;0
z-152;null;Райенерго;48.640032;22.308016;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Климента Тімірязєва;76-80;парна;0;null;0;null;Europe/Kyiv;0
z-153;null;Площа Князя Лаборця;48.625709;22.281672;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Площа Князя Лаборця;2;парна;0;null;0;null;Europe/Kyiv;0
z-154;null;Вулиця Льва Тостого;48.621359;22.290086;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Льва Тостого;44;парна;0;null;0;null;Europe/Kyiv;0
z-155;null;Вулиця Льва Тостого;48.620977;22.290820;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Льва Тостого;31;непарна;0;null;0;null;Europe/Kyiv;0
z-156;null;Переїзд;48.612698;22.303532;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Українська;2;парна;0;null;0;null;Europe/Kyiv;0
z-157;null;УжНУ;48.633638;22.289779;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Університетська;null;парна;0;null;0;null;Europe/Kyiv;0
z-158;null;УжНУ;48.633661;22.289495;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Університетська;null;непарна;0;null;0;null;Europe/Kyiv;0
z-159;null;Гуртожитки 4,5;48.637955;22.285185;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Університетська;12;парна;0;null;0;null;Europe/Kyiv;0
z-160;null;Гуртожитки 4,5;48.637755;22.285083;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Університетська;навпроти 12;непарна;0;null;0;null;Europe/Kyiv;0
z-161;null;Червениця;48.640450;22.282044;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Університетська;навпроти 7;парна;0;null;0;null;Europe/Kyiv;0
z-162;null;Червениця;48.640553;22.282142;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Університетська;7;непарна;0;null;0;null;Europe/Kyiv;0
z-163;null;Площа Корятовича;48.624907;22.302344;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Фединця;навпроти 32-34, попереду хімічного факультету;непарна;0;null;0;null;Europe/Kyiv;0
z-164;null;Площа Корятовича;48.625596;22.300722;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Фединця;35;непарна;0;null;0;null;Europe/Kyiv;0
z-165;null;Площа Корятовича;48.625310;22.302041;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Фединця;47;непарна;0;null;0;null;Europe/Kyiv;0
z-166;null;Вулиця Івана Франка;48.626938;22.275144;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Івана Франка;56, навпроти 1В;парна;0;null;0;null;Europe/Kyiv;0
z-167;null;Вулиця Шахтарів;48.639293;22.309214;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Шахтарів;5;непарна;0;null;0;null;Europe/Kyiv;0
z-168;null;Вулиця Адмірала Нахімова;48.638395;22.311870;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Шахтарів;25-27;парна;0;null;0;null;Europe/Kyiv;0
z-169;null;Вулиця Шахтарів;48.639263;22.308911;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Шахтарів; 4-6 ;парна;0;null;0;null;Europe/Kyiv;0
z-170;null;Вулиця Адмірала Нахімова;48.638320;22.311652;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Шахтарів;24-26;парна;0;null;0;null;Europe/Kyiv;0
z-171;null;Вулиця Швабська;48.616610;22.295169;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Швабська;35;непарна;0;null;0;null;Europe/Kyiv;0
z-172;null;"Парк ""Підзамковий""";48.620641;22.308620;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Шумна;42;парна;0;null;0;null;Europe/Kyiv;0
z-173;null;"Парк ""Підзамковий""";48.619720;22.308754;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Шумна;29-31;непарна;0;null;0;null;Europe/Kyiv;0
z-174;null;ФМК;48.622840;22.309402;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Шумна;24;парна;0;null;0;null;Europe/Kyiv;0
z-175;null;"Застава (КПП ""Ужгород"")";48.644079;22.267052;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Собранецька;навпроти прикордонної застави;парна;0;null;0;null;Europe/Kyiv;0
z-176;null;Вулиця Панаса Мирного;48.624952;22.303002;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Панаса Мирного;навпроти 2А, біля будівлі хімічного факультету;непарна;0;null;0;null;Europe/Kyiv;0
z-177;null;Вулиця Олександра Блеста;48.599427;22.319267;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Браво;біля першого входу (в’їзду) до ринку;непарна;0;null;0;null;Europe/Kyiv;0
z-178;null;Вулиця Тиводара Легоцького;48.606826;22.268192;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Дарина;25;непарна;0;null;0;null;Europe/Kyiv;0
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
